﻿"table_id","link_table","table_detail","table_ref","depart_id","policy_id63","branch_id63","strategy_id63","kpi_id","target_num","last_update","update_by","owner","datalink","weblink","id","adddate","updatedate"
"327","stat_bma0266","จำนวนผู้ป่วยและผู้สูงอายุที่ได้รับการส่งต่อจาก BMA Home Ward Referral Center ทั้งหมด","","08000000","11","1106","110603","160","ร้อยละ 100","","","21040100","","","327","",""
"326","stat_bma0265","จำนวนผู้ป่วยและผู้สูงอายุที่ได้รับการส่งต่อจาก BMA Home Ward Referral Center ได้รับการพยาบาลต่อเนื่องที่บ้านตามเกณฑ์","","08000000","11","1106","110603","160","ร้อยละ 100","","","21040100","","","326","",""
"325","stat_bma0264","ข้อมูลจำนวนเครือข่ายสถานพยาบาล/โรงพยาบาลทั้งภายในและนอกสังกัดกรุงเทพมหานครที่ร่วมให้บริการรับส่งต่อ","","07000000","11","1106","110603","159","ร้อยละ 95","","","21040100","","","325","",""
"324","stat_bma0263","ข้อมูลสถิติการรับผู้ป่วยจากศูนย์บริการสาธารณสุข\nสำนักอนามัย","","07000000","11","1106","110603","159","ร้อยละ 95","","","21040100","","","324","",""
"323","stat_bma0262","ข้อมูลสถิติการรายงานผู้ป่วยระบบส่งต่อของสำนักการแพทย์","","07000000","11","1106","110603","159","ร้อยละ 95","","","21040100","","","323","",""
"322","stat_bma0261","ข้อมูลจำนวนเครือข่ายสถานพยาบาล/โรงพยาบาลทั้งภายในและนอกสังกัดกรุงเทพมหานครที่ร่วมให้บริการรับส่งต่อ","","07000000","11","1106","110603","158","ร้อยละ 95","","","21040100","","","322","",""
"321","stat_bma0260","ข้อมูลสถิติการรับผู้ป่วยจากศูนย์บริการสาธารณสุข\nสำนักอนามัย","","07000000","11","1106","110603","158","ร้อยละ 95","","","21040100","","","321","",""
"320","stat_bma0259","ข้อมูลสถิติการรายงานผู้ป่วยระบบส่งต่อของสำนักการแพทย์","","07000000","11","1106","110603","158","ร้อยละ 95","","","21040100","","","320","",""
"319","stat_bma0258","จำนวนโรงพยาบาลสังกัด กทม. ระดับทุติยภูมิระดับสูง และระดับตติยภูมิระดับสูงทั้งหมด","","07000000","11","1106","110603","157","ร้อยละ 60","","","21040100","","","319","",""
"318","stat_bma0257","จำนวนโรงพยาบาลสังกัด กทม. ระดับทุติยภูมิระดับสูง และระดับตติยภูมิระดับสูง ที่ได้พัฒนาศักยภาพ","","07000000","11","1106","110603","157","ร้อยละ 60","","","21040100","","","318","",""
"317","stat_bma0256","ข้อมูลผลสำรวจความพึงพอใจต่อการนำผลงานวิจัย/Innovation/R2R ที่ส่วนราชการภายในหน่วยงานนำไปใช้ในการปฏิบัติงาน \n(ถ้ามี)","","07000000","11","1106","110603","156","ร้อยละ 35","","","21040100","","","317","",""
"316","stat_bma0255","ข้อมูลผลงานวิจัย/ผลงานนวัติกรรม/R2R\nที่ส่วนราชการภายในหน่วยงานนำไปใช้\nในการปฏิบัติงาน","","07000000","11","1106","110603","156","ร้อยละ 35","","","21040100","","","316","",""
"315","stat_bma0254","ข้อมูลจำนวน R2R ของหน่วยงาน","","07000000","11","1106","110603","156","ร้อยละ 35","","","21040100","","","315","",""
"314","stat_bma0253","ข้อมูลจำนวนผลงานนวัตกรรมของหน่วยงาน","","07000000","11","1106","110603","156","ร้อยละ 35","","","21040100","","","314","",""
"313","stat_bma0252","ข้อมูลจำนวนผลงานวิจัยของหน่วยงาน","","07000000","11","1106","110603","156","ร้อยละ 35","","","21040100","","","313","",""
"312","stat_bma0251","จำนวนศูนย์บริการสาธารณสุขที่ผ่านเกณฑ์การประเมินรับรองคุณภาพกับ สรพ.","","08000000","11","1106","110603","155","5 ศูนย์","","","21040100","","","312","",""
"311","stat_bma0250","ผลการสำรวจความพึงพอใจของผู้ป่วยต่อการให้บริการของโรงพยาบาลในสังกัดกรุงเทพมหานคร","","07000000","11","1106","110603","131","ร้อยละ 85","","","21040100","","","311","",""
"310","stat_bma0249","แผนและขั้นตอนการดำเนินงานและความคืบหน้า\nในการตรวจประเมินมาตรฐานคุณภาพโรงพยาบาล\n(Re - Accreditaion)","","07000000","11","1106","110603","129","ร้อยละ 100","","","21040100","","","310","",""
"309","stat_bma0248","จำนวนโรงพยาบาลสังกัด กทม. ที่เข้าการตรวจประเมินมาตรฐานคุณภาพโรงพยาบาล (Re - Accreditaion) ทั้งหมด","","07000000","11","1106","110603","129","ร้อยละ 100","","","21040100","","","309","",""
"308","stat_bma0247","จำนวนโรงพยาบาลผ่านการตรวจประเมินมาตรฐานคุณภาพโรงพยาบาล (Re - Accreditaion)","","07000000","11","1106","110603","129","ร้อยละ 100","","","21040100","","","308","",""
"307","stat_bma0246","จำนวนผู้เสียชีวิตด้วยโรคพิษสุนัขบ้า","","08000000","11","1106","110602","127","0 ราย","","","21040100","","","307","",""
"306","stat_bma0245","อัตราป่วยโรคติดเชื้อทางเดินหายใจ (ไข้หวัดใหญ่)","","08000000","11","1106","110602","126","ไม่เกิน 80%  ของข้อมูล 5 ปีย้อนหลัง","","","21040100","","","306","",""
"305","stat_bma0244","ข้อมูลจำนวนประชาชนกลุ่มเสี่ยงที่สำรวจได้รับการฉีดวัคซีนป้องกันโรคไข้หวัดใหญ่","","07000000","11","1106","110602","126","ไม่เกิน 80%  ของข้อมูล 5 ปีย้อนหลัง","","","21040100","","","305","",""
"304","stat_bma0243","ข้อมูลดัชนีลูกน้ำยุงลายของกลุ่มเป้าหมายที่อยู่ในเกณฑ์ที่กำหนด","","08000000","11","1106","110602","123","> ร้อยละ 75","","","21040100","","","304","",""
"303","stat_bma0242","ข้อมูลอัตราการป่วยโรคไข้เลือดออกต่อประชากรแสนคน ย้อนหลัง 5 ปี","","08000000","11","1106","110602","122","ไม่เกิน 80%  ของข้อมูล 5 ปีย้อนหลัง","","","21040100","","","303","",""
"302","stat_bma0241","ข้อมูลผลสำเร็จจากการรักษาผู้ป่วยวัณโรค","","08000000","11","1106","110602","120","> ร้อยละ 90","","","21040100","","","302","",""
"301","stat_bma0240","ข้อมูลจำนวนผู้ป่วยวัณโรคปอด/นอกปอด/รายใหม่/กลับเป็นซ้ำ ทั้งพบเสมหะพบเชื้อ","","08000000","11","1106","110602","120","> ร้อยละ 90","","","21040100","","","301","",""
"300","stat_bma0239","ข้อมูลการรักษาวัณโรค ด้วยระบบยาระยะสั้นภายใต้การสังเกตโดยตรง (DOT)","","08000000","11","1106","110602","120","> ร้อยละ 90","","","21040100","","","300","",""
"299","stat_bma0238","จำนวนผู้ติดเชื้อเอชไอวีที่มารับบริการ ณ ศูนย์บริการสาธารณสุขทั้งหมด ปีปัจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110602","117","ร้อยละ 90","","","21040100","","","299","",""
"298","stat_bma0237","จำนวนผู้ติดเชื้อเอชไอวีที่มารับบริการ ณ ศูนย์บริการสาธารณสุข ได้รับการรักษาด้วยยาต้านไวรัส ปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110602","117","ร้อยละ 90","","","21040100","","","298","",""
"297","stat_bma0236","จำนวนแม่ถ่ายทอดเชื้อเอชไอวีสู่ลูก ในปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110602","116","< ร้อยละ 1","","","21040100","","","297","",""
"296","stat_bma0235","จำนวนการติดเชื้อเอชไอวี (HIV) ในกลุ่มหญิงตั้งครรภ์ ในปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110602","113","< ร้อยละ 1","","","21040100","","","296","",""
"295","stat_bma0234","จำนวนสถานประกอบการทั้งหมด","","08000000","11","1106","110602","83","ร้อยละ 100","","","21040100","","","295","",""
"294","stat_bma0233","จำนวนสถานประกอบการที่ได้รับการสนับสนุนในการเสริมความรู้ ความเข้าใจ เพื่อการปฏิบัติงานด้านอาชีวอนามัยอย่างถูกต้องเหมาะสม","","08000000","11","1106","110602","83","ร้อยละ 100","","","21040100","","","294","",""
"293","stat_bma0232","สถิติผู้ป่วยมะเร็งปากมดลูกช่วงอายุ 30 - 60 ปี","","07000000","11","1106","110602","80","40,000 ราย","","","21040100","","","293","",""
"292","stat_bma0231","จำนวนผู้รับบริการตรวจคัดกรองมะเร็งปากมดลูก กับโรงพยาบาลสังกัด กทม. และศูนย์บริการสาธารณสุข","","07000000","11","1106","110602","80","40,000 ราย","","","21040100","","","292","",""
"291","stat_bma0230","สถิติผู้ป่วยมะเร็งเต้านม ช่วงอายุ 30 - 70 ปี","","07000000","11","1106","110602","76","40,000 ราย","","","21040100","","","291","",""
"290","stat_bma0229","จำนวนผู้รับบริการตรวจคัดกรองมะเร็งเต้านม กับโรงพยาบาลสังกัด กทม. และศูนย์บริการสาธารณสุข","","07000000","11","1106","110602","76","40,000 ราย","","","21040100","","","290","",""
"289","stat_bma0228","จำนวนผู้ป่วยโรคความดันโลหิตสูงที่ควบคุมได้","","08000000","11","1106","110601","71","ร้อยละ 35","","","21040100","","","289","",""
"288","stat_bma0227","จำนวนผู้ป่วยโรคเบาหวานที่ควบคุมได้","","08000000","11","1106","110601","66","ร้อยละ 35","","","21040100","","","158","",""
"287","stat_bma0226","จำนวนผู้ป่วยโรคความความดันโลหิตสูงที่เสียชีวิตทั้งหมด","","07000000","11","1106","110601","62","ร้อยละ 1","","","21040100","","","288","",""
"286","stat_bma0225","จำนวนการตายของผู้ป่วยโรคความความดันโลหิตสูงด้วย Intracerebral Hemorrhage หรือ Hemorrhagic Stroke","","07000000","11","1106","110601","62","ร้อยละ 1","","","21040100","","","287","",""
"285","stat_bma0224","จำนวนผู้ป่วยโรคเบาหวานที่เสียชีวิตทั้งหมด","","07000000","11","1106","110601","55","ร้อยละ 1","","","21040100","","","286","",""
"284","stat_bma0223","จำนวนการตายของผู้ป่วยโรคเบาหวานที่ไม่มีภาวะแทรกซ้อน Ischemic Heart, CKD, Stroke","","07000000","11","1106","110601","55","ร้อยละ 1","","","21040100","","","285","",""
"283","stat_bma0222","จำนวนผู้ป่วยโรคความดันโลหิตสูงทั้งหมด","","07000000","11","1106","110601","45","ร้อยละ 80","","","21040100","","","284","",""
"282","stat_bma0221","จำนวนผู้ป่วยโรคความดันโลหิตสูงที่ได้รับการดูแลตามเกณฑ์","","07000000","11","1106","110601","45","ร้อยละ 80","","","21040100","","","283","",""
"281","stat_bma0220","จำนวนผู้ป่วยโรคเบาหวานทั้งหมด","","07000000","11","1106","110601","33","ร้อยละ 80","","","21040100","","","282","",""
"280","stat_bma0219","จำนวนผู้ป่วยโรคเบาหวานที่ได้รับการดูแลตามเกณฑ์","","07000000","11","1106","110601","33","ร้อยละ 80","","","21040100","","","281","",""
"279","stat_bma0218","อัตราตายด้วยโรคความดันโลหิตสูงต่อประชากรแสนคน ปี พ.ศ.2561 ภาพรวมของประเทศ \nและกรุงเทพฯ","","07000000","11","1106","110601","22","255,000 ราย","","","21040100","","","280","",""
"278","stat_bma0217","อัตราตายด้วยโรคเบาหวาน ต่อประชากรแสนคน ปี พ.ศ.2561 ภาพรวมของประเทศ และกรุงเทพฯ","","07000000","11","1106","110601","22","255,000 ราย","","","21040100","","","279","",""
"277","stat_bma0216","จำนวนประชาชนช่วงอายุ 15 ปีขึ้นไปที่เข้ารับ\nการคัดกรองโรคเบาหวานกับโรงพยาบาลสังกัด\nกทม. และศูนย์บริการสาธารณสุข\n","","07000000","11","1106","110601","22","255,000 ราย","","","21040100","","","278","",""
"276","stat_bma0215","จำนวนคนที่อยู่ในกลุ่มเสี่ยงภาวะซึมเศร้า","","08000000","11","1106","110601","255","ร้อยละ 70","","","21040100","","","277","",""
"275","stat_bma0214","จำนวนคนที่อยู่ในกลุ่มเสี่ยงภาวะซึมเศร้าได้รับ\nการดูแล","","08000000","11","1106","110601","255","ร้อยละ 70","","","21040100","","","276","",""
"274","stat_bma0213","จำนวนผู้หญิงอายุ 15 – 19 ปี ทั้งหมด \nในปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110601","254","ลดลงไม่\nน้อยกว่า \nร้อยละ 15","","","21040100","","","275","",""
"273","stat_bma0212","จำนวนการตั้งครรภ์ของหญิงอายุ 15 – 19 ปี \nในปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110601","254","ลดลงไม่\nน้อยกว่า \nร้อยละ 15","","","21040100","","","274","",""
"272","stat_bma0211","จำนวนการคลอดในหญิงอายุ 15 - 19 ปี ทั้งหมด ในปีปัจจุบันและย้อนหลัง 5 ปี","","07000000","11","1106","110601","244","ไม่เกิน 36 ต่อประชากรหญิงอายุ \n15 - 19 ปี 1,000 คน","","","21040100","","","273","",""
"271","stat_bma0210","จำนวนการคลอดมีชีพในหญิงอายุ 15 - 19 ปี ในปีปัจจุบันและย้อนหลัง 5 ปี","","07000000","11","1106","110601","244","ไม่เกิน 36 ต่อประชากรหญิงอายุ \n15 - 19 ปี 1,000 คน","","","21040100","","","272","",""
"270","stat_bma0209","จำนวนเครือข่ายความร่วมมือในการเฝ้าระวัง\nความปลอดภัยด้านยา และผลิตภัณฑ์สุขภาพ\nสำนักอนามัย ปีปัจจุบันและย้อนหลัง 5 ปี","","08000000","11","1106","110601","226","ไม่น้อยกว่าร้อยละ 10 จากปีที่ผ่านมา","","","21040100","","","271","",""
"269","stat_bma0208","จำนวนเครือข่ายทั้งหมด","","08000000","11","1106","110601","204","14 เครือข่าย","","","21040100","","","270","",""
"268","stat_bma0207","จำนวนเครือข่ายที่เข้ามามีส่วนร่วมในการดำเนินกิจกรรมสุขภาพ","","08000000","11","1106","110601","204","14 เครือข่าย","","","21040100","","","269","",""
"267","stat_bma0206","จำนวนอาสาสมัครสาธารณสุขกรุงเทพมหานครทั้งหมด","","08000000","11","1106","110601","185","ร้อยละ 85","","","21040100","","","268","",""
"266","stat_bma0205","จำนวนอาสาสมัครสาธารณสุขกรุงเทพมหานครที่ได้รับการพัฒนาในการปฏิบัติงาน","","08000000","11","1106","110601","185","ร้อยละ 85","","","21040100","","","267","",""
"265","stat_bma0204","จำนวนผู้สูงอายุทั้งหมด","","07000000","11","1106","110601","145","30,000 ราย","","","21040100","","","266","",""
"264","stat_bma0203","จำนวนผู้สูงอายุได้รับการดูแลสุขภาพช่องปากและฝึกทักษะการทำความสะอาดช่องปาก","","08000000","11","1106","110601","145","30,000 ราย","","","21040100","","","265","",""
"263","stat_bma0202","จำนวนผู้เข้าร่วมโครงการอ้วนลงพุงทั้งหมด","","07000000","11","1106","110601","104","ร้อยละ 95","","","21040100","","","264","",""
"262","stat_bma0201","จำนวนผู้เข้าร่วมโครงการอ้วนลงพุงมีรอบเอวหรือค่า BMI ลดลงจากเดิม","","07000000","11","1106","110601","104","ร้อยละ 95","","","21040100","","","263","",""
"261","stat_bma0200","ข้อมูลผลการตรวจสอบและเฝ้าระวังภาวะโภชนาการของเด็ก","","08000000","11","1106","110601","7","ร้อยละ 100","","","21040100","","","262","",""
"260","stat_bma0199","ข้อมูลเด็กและเยาวชนในโรงเรียนสังกัดกรุงเทพมหานครและนอกสังกัด","","08000000","11","1106","110601","7","ร้อยละ 100","","","21040100","","","261","",""
"259","stat_bma0198","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการปรับปรุงถนน/ทางเท้า/คันหิน/สะพาน/อุโมงค์ข้ามท่อระบายน้ำ","","10000000","11","1105","110501","149","ร้อยละ 80","","","21050100","","","260","",""
"258","stat_bma0197","ข้อมูลถนน/ทางเท้า/คันหิน/สะพาน/อุโมงค์ข้ามท่อระบายน้ำที่ดำเนินการปรับปรุงแล้วเสร็จ","","10000000","11","1105","110501","149","ร้อยละ 80","","","21050100","","","259","",""
"257","stat_bma0196","ข้อมูลถนน/ทางเท้า/คันหิน/สะพาน/อุโมงค์ข้ามท่อระบายน้ำทั้งหมด","","10000000","11","1105","110501","149","ร้อยละ 80","","","21050100","","","258","",""
"256","stat_bma0195","ข้อมูลถนน/ทางเท้า/คันหิน/สะพาน/อุโมงค์ข้ามท่อระบายน้ำที่ชำรุด","","10000000","11","1105","110501","149","ร้อยละ 80","","","21050100","","","257","",""
"255","stat_bma0194","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดทำแผนที่ที่จัดทำเสร็จและนำมาใช้ในการวางแผนลดความเสี่ยงเพื่อเพิ่มความปลอดภัยในการใช้โครงสร้างพื้นฐานและการสร้างใหม่ (กลุ่มเขต)","","10000000","11","1105","110501","97","2 กลุ่มเขต (ปี พ.ศ. 2563 ครบ 6 กลุมเขต)","","","21050100","","","256","",""
"254","stat_bma0193","ข้อมูลสภาพถนน และสะพานในพื้นที่กรุงเทพมหานคร","","10000000","11","1105","110501","97","2 กลุ่มเขต (ปี พ.ศ. 2563 ครบ 6 กลุมเขต)","","","21050100","","","255","",""
"253","stat_bma0192","ข้อมูลการตรวจสอบอาคาร","","10000000","11","1105","110501","11","ร้อยละ 60","","","21050100","","","254","",""
"252","stat_bma0191","ข้อมูลและแผนที่แสดงตำแหน่งอาคารในกรุงเทพมหานคร","","10000000","11","1105","110501","11","ร้อยละ 60","","","21050100","","","253","",""
"251","stat_bma0190","ข้อมูลและแผนที่แสดงตำแหน่งอาคารเสี่ยงภัย 9 ประเภท\n1. อาคารสูง\n2. อาคารขนาดใหญ่พิเศษ\n3. อาคารชุมนุมคน\n4. โรงมหรสพ\n5. โรงแรมที่มีห้องพักตั้งแต่ 80 ห้องขึ้นไป\n6. สถานบริการที่มีพื้นที่ตั้งแต่ 200 ตารางเมตรขึ้นไป\n7. อาคารชุด/อาคารอยู่อาศัยรวม ที่มีพื้นที่ตั้ง","","10000000","11","1105","110501","11","ร้อยละ 60","","","21050100","","","252","",""
"250","stat_bma0189","ข้อมูลจำนวนอาคารในพื้นที่ จำแนกตามประเภทอาคาร และพื้นที่เขต","","10000000","11","1105","110501","11","ร้อยละ 60","","","21050100","","","251","",""
"249","stat_bma0188","จำนวนผู้ประสบสาธารณภัยทั้งหมด","","19000000","11","1104","110401","82","ร้อยละ 100","","","21060200","","","250","",""
"248","stat_bma0187","จำนวนผู้ประสบสาธารณภัยที่ได้รับความช่วยเหลือสงเคราะห์","","19000000","11","1104","110401","82","ร้อยละ 100","","","21060200","","","249","",""
"247","stat_bma0186","สถิติการร้องขอให้ฝึกอบรมและฝึกซ้อมอพยพหนีไฟ\nให้แก่หน่วยงานต่างๆ ทั้งภาครัฐและภาคเอกชน\nและประชาชนในชุมชน","","19000000","11","1104","110401","79","ร้อยละ 80","","","21060200","","","248","",""
"246","stat_bma0185","จำนวนเด็กนักเรียนและประชาชนมีความรู้ในการอพยพหนีไฟ","","19000000","11","1104","110401","79","ร้อยละ 80","","","21060200","","","247","",""
"245","stat_bma0184","จำนวนครั้งในการฝึกอบรมและฝึกซ้อมอพยพหนีไฟให้แก่หน่วยงานต่างๆ ทั้งภาครัฐและภาคเอกชน และประชาชนในชุมชน","","19000000","11","1104","110401","79","ร้อยละ 80","","","21060200","","","246","",""
"244","stat_bma0183","สถิติการร้องขอให้อบรมให้ความรู้เกี่ยวกับการป้องกันและบรรเทาสาธารณภัยของหน่วยงาน/ชุมชน/โรงเรียน","","19000000","11","1104","110401","75","ร้อยละ 100","","","21060200","","","245","",""
"243","stat_bma0182","จำนวนเด็กนักเรียนและประชาชนมีความรู้ในการป้องกันและบรรเทาสาธารณภัย","","19000000","11","1104","110401","75","ร้อยละ 100","","","21060200","","","244","",""
"242","stat_bma0181","จำนวนครั้งในการอบรมให้ความรู้ในการป้องกันและบรรเทาสาธารณภัยแก่เด็กนักเรียนและประชาชน","","19000000","11","1104","110401","75","ร้อยละ 100","","","21060200","","","243","",""
"241","stat_bma0180","ผลการตรวจสอบอาคาร สถานประกอบการต่างๆ เพื่อสร้างความปลอดภัยจากอัคคีภัยตามที่ร้องขอของแต่ละเขต","","19000000","11","1104","110401","69","1 ครั้ง/ 1 เขต","","","21060200","","","242","",""
"240","stat_bma0179","จำนวนครั้งของการร่วมตรวจสอบอาคาร สถานประกอบการต่างๆ เพื่อสร้างความปลอดภัยจากอัคคีภัยตามที่ร้องขอของแต่ละเขต","","19000000","11","1104","110401","69","1 ครั้ง/ 1 เขต","","","21060200","","","241","",""
"239","stat_bma0178","จำนวนชุมชนที่ได้รับการฝึกอบรมความรู้ด้าน\nสาธารณภัยจำแนกตามสถานีดับเพลิง","","19000000","11","1104","110401","63","35 ชุมชน","","","21060200","","","240","",""
"238","stat_bma0177","จำนวนชุมชนทั้งหมด","","24000000","11","1104","110401","61","ร้อยละ 90","","","21060100","","","137","",""
"237","stat_bma0176","จำนวนอาสาสมัครชุมชน เพื่อร่วมกันป้องกันและระงับอัคคีภัยในเบื้องต้น จำแนกตามชุมชนในปีปัจจุบันและย้อนหลัง 5 ปี","","19000000","11","1104","110401","61","ร้อยละ 90","","","21060200","","","239","",""
"236","stat_bma0175","จำนวนสถานีดับเพลิงในปีปัจจุบันและย้อนหลัง\n5 ปี","","19000000","11","1104","110401","48","2 สถานี","","","21060200","","","238","",""
"235","stat_bma0174","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการจัดตั้งคลังข้อมูลด้านสาธารณภัยของกรุงเทพมหานครให้สามารถเชื่อมโยงแลกเปลี่ยนข้อมูลระหว่างหน่วยงานได้","","19000000","11","1104","110401","47","ร้อยละ 25","","","21060200","","","237","",""
"234","stat_bma0173","สถิติการเชื่อมโยงแลกเปลี่ยนข้อมูลระหว่างหน่วยงาน\n","","19000000","11","1104","110401","47","ร้อยละ 25","","","21060200","","","236","",""
"233","stat_bma0172","รายงานการประเมินความเสี่ยงการเกิดอัคคีภัยและสาธารณภัยอื่น","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","235","",""
"232","stat_bma0171","รายงานการวิเคราะห์สาเหตุการเกิดเพลิงไหม้หรือรายงานการเกิดเหตุสาธารณภัยอื่น","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","234","",""
"231","stat_bma0170","ข้อมูลบุคลากรที่ปฏิบัติงาน ด้านบรรเทาสาธารณภัยแยกเป็นรายสถานีดับเพลิง","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","233","",""
"230","stat_bma0169","จำนวนสถานีดับเพลิง","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","232","",""
"229","stat_bma0168","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการพัฒนาระบบฐานข้อมูลทั้งด้านบุคลากร อุปกรณ์ เครื่องมือยานพาหนะที่เกี่ยวข้องกับการป้องกันและบรรเทาสาธารณภัย","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","231","",""
"228","stat_bma0167","สถิติเวลาเข้าระงับเหตุ (เวลาเฉลี่ย)","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","230","",""
"227","stat_bma0166","จำนวนยานพาหนะและอุปกรณ์ดับเพลิงแยกตามสถานีดับเพลิง","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","229","",""
"226","stat_bma0165","สถิติการให้การสงเคราะห์ผู้ประสบภัยรายปี","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","228","",""
"225","stat_bma0164","สถิติความเสียหายจากสาธารณภัยรายปี","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","227","",""
"224","stat_bma0163","สถิติการเกิดสาธารณภัยในกรุงเทพมหานครรายปี","","19000000","11","1104","110401","36","ร้อยละ 80","","","21060200","","","226","",""
"223","stat_bma0162","ข้อมูลการประเมินและจัดระดับความเสี่ยงจากอัคคีภัยในพื้นที่รับผิดชอบของสถานีดับเพลิง","","19000000","11","1104","110401","28","ร้อยละ 80","","","21060200","","","225","",""
"222","stat_bma0161","ข้อมูลพื้นที่เสี่ยงอัคคีภัยจำแนกรายสถานีดับเพลิง","","19000000","11","1104","110401","28","ร้อยละ 80","","","21060200","","","224","",""
"221","stat_bma0160","จำนวนครั้งของการดำเนินการฝึกซ้อมตามแผนการป้องกันและบรรเทาสาธารณภัยร่วมกับหน่วยงานที่เกี่ยวข้อง และจำนวนผู้เข้าร่วมการฝึกซ้อมฯ จำแนกรายเขต","","19000000","11","1104","110401","258","50 ครั้ง","","","21060200","","","223","",""
"220","stat_bma0159","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการก่อสร้างศูนย์ฝึกอบรมดับเพลิงและกู้ภัยกรุงเทพมหานคร","","19000000","11","1104","110401","250","ร้อยละ 20","","","21060200","","","222","",""
"219","stat_bma0158","ข้อมูลศูนย์ดับเพลิงและกู้ภัยกรุงเทพมหานคร","","19000000","11","1104","110401","250","ร้อยละ 20","","","21060200","","","221","",""
"218","stat_bma0157","ข้อมูลความก้าวหน้าของการก่อสร้างศูนย์ฝึกอบรมดับเพลิงและกู้ภัยกรุงเทพมหานครในปีปัจจุบันและย้อนหลัง 5 ปี","","19000000","11","1104","110401","250","ร้อยละ 20","","","21060200","","","220","",""
"217","stat_bma0156","แผนและขั้นตอนการดำเนินงานและความคืบหน้าในการก่อสร้างแนวคันหิน (Groins) ป้องกันการกัดเซาะชายฝั่ง ในปีปัจจุบัน","","11000000","11","1104","110401","239","ร้อยละ 10","","","21050100","","","219","",""
"216","stat_bma0155","ข้อมูลความหนาป่าชายเลนตลอดแนว","","22000000","11","1104","110401","225","50 ม.","","","21040200","","","218","",""
"215","stat_bma0154","ข้อมูลการปลูกป่าชายเลนดำเนินการโดย กทม. หรือภาคส่วนอื่น เช่น หน่วยงานราชการ เอกชน ปชช. (CSR)","","50230000","11","1104","110401","225","50 ม.","","","21020200","","","217","",""
"214","stat_bma0153","ข้อมูลการเปลี่ยนแปลงระดับน้ำทะเล","","11000000","11","1104","110401","225","50 ม.","","","21050100","","","216","",""
"213","stat_bma0152","ข้อมูลคาดการณ์และแนวโน้ม ข้อมูลคาดการณ์แนวการกัดเซาะ ข้อมูลคาดการณ์แนวป่าชายเลนรายปี - ปัจจุบัน","","50230000","11","1104","110401","225","50 ม.","","","21020200","","","215","",""
"212","stat_bma0151","อัตราการกัดเซาะชายฝั่งทะเล ข้อมูลพื้นที่แนวเขต/พื้นที่หายไป ข้อมูลแนวการกัดเซาะชายฝั่งรายปี – ปัจจุบัน","","50230000","11","1104","110401","225","50 ม.","","","21020200","","","214","",""
"211","stat_bma0150","ข้อมูลการเปลี่ยนแปลงของสภาพพื้นที่ และความอุดมสมบูรณ์ ความหนาป่าชายเลน พรรณไม้ในพื้นที่ป่าชายเลน ความหลากหลายทางชีวภาพ เช่น สัตว์ แมลง ฯลฯ","","22000000","11","1104","110401","225","50 ม.","","","21040200","","","213","",""
"210","stat_bma0149","ระบบสารสนเทศภูมิศาสตร์เพื่อสนับสนุนการบริหารจัดการน้ำของกรุงเทพมหานคร","","11000000","11","1104","110401","205","1 ระบบ","","","21050100","","","212","",""
"209","stat_bma0148","จำนวนคลองที่มีการรุกล้ำและคลองที่มีการจัดการสิ่งปลูกสร้างรุกล้ำเรียบร้อยแล้ว","","11000000","11","1104","110401","175","32 คลอง","","","21050100","","","211","",""
"208","stat_bma0147","ข้อมูลกิจกรรมที่ดำเนินการเพื่อฟื้นฟูสภาพคลอง","","11000000","11","1104","110401","141","32 คลอง","","","21050100","","","210","",""
"207","stat_bma0146","จำนวนคลองที่มีการขุดลอก ฟื้นฟู","","11000000","11","1104","110401","141","32 คลอง","","","21050100","","","209","",""
"206","stat_bma0145","จำนวนคลองในพื้นที่จำแนกตามพื้นที่เขต","","11000000","11","1104","110401","141","32 คลอง","","","21050100","","","208","",""
"205","stat_bma0144","ระบบตรวจวัดข้อมูลของสำนักการระบายน้ำ 6 ระบบ","","11000000","11","1104","110401","96","150 นาที","","","21050100","","","207","",""
"204","stat_bma0143","รายงานสภาพอากาศ","","11000000","11","1104","110401","96","150 นาที","","","21050100","","","206","",""
